RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,50,51,56,51
19,2,Cavan Monaghan,2019,24,24,28,29
20,3,Cork,2019,128,133,128,119
21,4,Donegal,2019,26,27,30,30
19,5,Dublin North,2019,58,64,62,58
19,6,Dublin City North,2019,91,90,94,92
18,7,Dublin South Central,2019,51,64,64,64
18,8,Dublin South East Wicklow,2019,52,53,51,52
18,9,Dublin South West Kildare West Wicklow,2019,84,80,78,82
21,10,Galway Roscommon,2019,68,59,66,64
20,11,Kerry,2019,28,24,30,28
19,12,Louth Meath,2019,50,50,55,51
21,13,Mayo,2019,24,23,23,24
21,14,The Midwest,2019,94,93,96,97
18,15,The Midlands,2019,45,43,46,48
21,16,Sligo Leitrim West Cavan,2019,13,16,15,12
20,17,Waterford Wexford,2019,62,66,75,69
