RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,210,374,335,539
19,2,Cavan Monaghan,2018,127,193,93,139
20,3,Cork,2018,819,955,1054,958
21,4,Donegal,2018,63,79,94,78
19,5,Dublin North,2018,485,502,354,715
19,6,Dublin City North,2018,372,280,281,472
18,7,Dublin South Central,2018,365,492,429,408
18,8,Dublin South East Wicklow,2018,215,295,321,278
18,9,Dublin South West Kildare West Wicklow,2018,179,352,322,384
21,10,Galway Roscommon,2018,201,362,315,371
20,11,Kerry,2018,156,119,111,157
19,12,Louth Meath,2018,630,728,662,642
21,13,Mayo,2018,110,175,194,195
21,14,The Midwest,2018,431,645,607,537
18,15,The Midlands,2018,383,432,365,361
21,16,Sligo Leitrim West Cavan,2018,87,115,148,99
20,17,Waterford Wexford,2018,474,614,397,381
