AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,26,24
2,19,Cavan Monaghan,2021,21,22
3,20,Cork,2021,3,7
4,21,Donegal,2021,13,13
5,19,Dublin North,2021,24,21
6,19,Dublin City North,2021,50,46
7,18,Dublin South Central,2021,33,33
8,18,Dublin South East Wicklow,2021,12,15
9,18,Dublin South West Kildare West Wicklow,2021,31,31
10,21,Galway Roscommon,2021,28,28
11,20,Kerry,2021,,18
12,19,Louth Meath,2021,21,22
13,21,Mayo,2021,16,18
14,21,The Midwest,2021,38,37
15,18,The Midlands,2021,7,7
16,21,Sligo Leitrim West Cavan,2021,18,16
17,20,Waterford Wexford,2021,28,26
