AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,22,27
2,19,Cavan Monaghan,2021,2,3
3,20,Cork,2021,2,2
4,21,Donegal,2021,23,37
5,19,Dublin North,2021,17,17
6,19,Dublin City North,2021,19,42
7,18,Dublin South Central,2021,21,16
8,18,Dublin South East Wicklow,2021,17,12
9,18,Dublin South West Kildare West Wicklow,2021,8,10
10,21,Galway Roscommon,2021,17,9
11,20,Kerry,2021,12,18
12,19,Louth Meath,2021,3,7
13,21,Mayo,2021,0,3
14,21,The Midwest,2021,6,10
15,18,The Midlands,2021,0,3
16,21,Sligo Leitrim West Cavan,2021,3,12
17,20,Waterford Wexford,2021,13,13
