AreaID,RegionID,Area,Year,H1,H2
3,20,Cork,2022,28,
4,21,Donegal,2022,34,
5,19,Dublin North,2022,132,
6,19,Dublin City North,2022,33,
7,18,Dublin South Central,2022,67,
8,18,Dublin South East Wicklow,2022,34,
9,18,Dublin South West Kildare West Wicklow,2022,76,
10,21,Galway Roscommon,2022,45,
11,20,Kerry,2022,2,
12,19,Louth Meath,2022,42,
13,21,Mayo,2022,6,
14,21,The Midwest,2022,51,
15,18,The Midlands,2022,22,
16,21,Sligo Leitrim West Cavan,2022,27,
17,20,Waterford Wexford,2022,7,
1,20,Carlow Kilkenny South Tipperary,2022,39,
2,19,Cavan Monaghan,2022,41,
