AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,45,58
2,19,Cavan Monaghan,2021,44,45
3,20,Cork,2021,5,6
4,21,Donegal,2021,116,182
5,19,Dublin North,2021,119,51
6,19,Dublin City North,2021,187,296
7,18,Dublin South Central,2021,149,137
8,18,Dublin South East Wicklow,2021,35,54
9,18,Dublin South West Kildare West Wicklow,2021,98,68
10,21,Galway Roscommon,2021,60,67
11,20,Kerry,2021,39,52
12,19,Louth Meath,2021,40,36
13,21,Mayo,2021,8,127
14,21,The Midwest,2021,74,134
15,18,The Midlands,2021,0,7
16,21,Sligo Leitrim West Cavan,2021,99,262
17,20,Waterford Wexford,2021,38,34
