AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
17,20,Waterford Wexford,2022,202,215,166,212
16,21,Sligo Leitrim West Cavan,2022,37,58,47,50
15,18,The Midlands,2022,481,448,357,199
14,21,The Midwest,2022,101,110,124,181
13,21,Mayo,2022,85,118,94,129
12,19,Louth Meath,2022,388,347,303,306
11,20,Kerry,2022,51,61,64,65
10,21,Galway Roscommon,2022,169,167,149,161
1,20,Carlow Kilkenny South Tipperary,2022,158,155,167,105
8,18,Dublin South East Wicklow,2022,151,163,101,109
7,18,Dublin South Central,2022,214,207,274,285
6,19,Dublin City North,2022,240,259,227,194
5,19,Dublin North,2022,283,328,400,589
4,21,Donegal,2022,85,77,76,93
3,20,Cork,2022,347,372,345,341
2,19,Cavan Monaghan,2022,68,88,82,68
9,18,Dublin South West Kildare West Wicklow,2022,177,161,174,156
