RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2016,377,381,378,377,385,365,381,377,312,294,323,352
19,2,Cavan Monaghan,2016,149,158,158,167,166,163,165,163,158,151,143,135
20,3,Cork,2016,837,833,845,825,819,827,805,803,800,794,787,795
21,4,Donegal,2016,212,211,211,205,206,205,206,210,206,208,207,215
19,5,Dublin North,2016,245,269,284,289,274,269,260,279,296,294,298,302
19,6,Dublin City North,2016,573,561,553,546,545,568,544,549,584,584,593,595
18,7,Dublin South Central,2016,224,234,205,216,230,253,234,231,237,237,242,260
18,8,Dublin South East Wicklow,2016,256,242,257,274,260,269,277,278,276,273,272,261
18,9,Dublin South West Kildare West Wicklow,2016,347,341,343,340,335,324,318,314,410,408,395,386
21,10,Galway Roscommon,2016,413,414,413,405,423,425,415,424,436,418,408,410
20,11,Kerry,2016,142,143,145,146,148,154,152,151,151,152,153,152
19,12,Louth Meath,2016,365,359,364,364,372,381,382,391,390,385,389,380
21,13,Mayo,2016,136,143,141,135,135,135,138,133,134,134,134,134
21,14,The Midwest,2016,589,597,595,592,602,598,599,597,594,595,592,595
18,15,The Midlands,2016,356,361,366,370,369,361,368,365,362,364,381,364
21,16,Sligo Leitrim West Cavan,2016,110,110,108,107,102,103,103,107,106,103,103,102
20,17,Waterford Wexford,2016,438,441,436,426,428,432,430,432,433,429,427,423
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
