RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,423,323
19,2,Cavan Monaghan,2020,37,6
20,3,Cork,2020,43,35
21,4,Donegal,2020,148,228
19,5,Dublin North,2020,309,651
19,6,Dublin City North,2020,373,242
18,7,Dublin South Central,2020,226,279
18,8,Dublin South East Wicklow,2020,91,147
18,9,Dublin South West Kildare West Wicklow,2020,214,178
21,10,Galway Roscommon,2020,199,575
20,11,Kerry,2020,110,88
19,12,Louth Meath,2020,103,370
21,13,Mayo,2020,122,56
21,14,The Midwest,2020,152,158
18,15,The Midlands,2020,6,1
21,16,Sligo Leitrim West Cavan,2020,93,78
20,17,Waterford Wexford,2020,191,223
