RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,21,54
19,2,Cavan Monaghan,2020,30,28
20,3,Cork,2020,19,9
21,4,Donegal,2020,2,0
19,5,Dublin North,2020,17,57
19,6,Dublin City North,2020,7,9
18,7,Dublin South Central,2020,10,12
18,8,Dublin South East Wicklow,2020,6,10
18,9,Dublin South West Kildare West Wicklow,2020,19,20
21,10,Galway Roscommon,2020,0,3
20,11,Kerry,2020,54,28
19,12,Louth Meath,2020,9,2
21,13,Mayo,2020,3,11
21,14,The Midwest,2020,1,11
18,15,The Midlands,2020,3,14
21,16,Sligo Leitrim West Cavan,2020,12,6
20,17,Waterford Wexford,2020,30,40
