AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2022,0,6
12,19,Louth Meath,2022,0,2
13,21,Mayo,2022,0,1
14,21,The Midwest,2022,3,1
15,18,The Midlands,2022,0,0
16,21,Sligo Leitrim West Cavan,2022,24,5
8,18,Dublin South East Wicklow,2022,0,1
3,20,Cork,2022,0,1
4,21,Donegal,2022,1,1
5,19,Dublin North,2022,0,4
6,19,Dublin City North,2022,1,8
7,18,Dublin South Central,2022,28,21
17,20,Waterford Wexford,2022,6,11
2,19,Cavan Monaghan,2022,11,2
9,18,Dublin South West Kildare West Wicklow,2022,1,23
10,21,Galway Roscommon,2022,0,0
11,20,Kerry,2022,14,14
