RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,312,307,308,223,173,188,202,216,241,242,239,240
19,2,Cavan Monaghan,2018,144,144,142,148,149,133,135,136,134,135,131,142
20,3,Cork,2018,800,804,792,786,797,795,797,799,793,789,783,779
21,4,Donegal,2018,200,207,206,210,207,212,209,202,203,204,209,213
19,5,Dublin North,2018,335,332,336,330,332,324,324,309,307,314,313,303
19,6,Dublin City North,2018,531,525,520,517,509,508,488,496,484,495,489,470
18,7,Dublin South Central,2018,373,376,369,366,342,343,344,356,362,359,347,351
18,8,Dublin South East Wicklow,2018,283,280,277,275,275,276,274,273,262,257,251,242
18,9,Dublin South West Kildare West Wicklow,2018,359,360,375,372,360,363,334,309,302,298,295,294
21,10,Galway Roscommon,2018,411,414,406,405,406,417,413,411,411,400,398,398
20,11,Kerry,2018,157,156,153,156,156,159,161,161,164,164,162,164
19,12,Louth Meath,2018,391,377,374,365,388,392,387,386,398,375,369,378
21,13,Mayo,2018,130,130,133,135,132,131,126,126,128,126,129,124
21,14,The Midwest,2018,505,480,437,490,490,474,502,504,460,513,439,562
18,15,The Midlands,2018,334,332,336,336,336,332,334,344,304,306,319,319
21,16,Sligo Leitrim West Cavan,2018,106,102,104,103,108,109,111,107,111,110,108,108
20,17,Waterford Wexford,2018,419,418,426,431,429,395,400,378,379,379,371,397
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,82,79,74,70,72,66,65,65,65,68,68,67
