RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,44,20
19,2,Cavan Monaghan,2020,79,47
20,3,Cork,2020,17,27
21,4,Donegal,2020,214,183
19,5,Dublin North,2020,146,112
19,6,Dublin City North,2020,252,182
18,7,Dublin South Central,2020,84,190
18,8,Dublin South East Wicklow,2020,79,68
18,9,Dublin South West Kildare West Wicklow,2020,204,104
21,10,Galway Roscommon,2020,106,253
20,11,Kerry,2020,9,12
19,12,Louth Meath,2020,59,95
21,13,Mayo,2020,46,24
21,14,The Midwest,2020,107,167
18,15,The Midlands,2020,6,20
21,16,Sligo Leitrim West Cavan,2020,108,81
20,17,Waterford Wexford,2020,43,15
