RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2017,6,4,2,5
19,2,Cavan Monaghan,2017,2,2,3,3
20,3,Cork,2017,93,81,81,74
21,4,Donegal,2017,3,4,3,2
19,5,Dublin North,2017,11,8,8,10
19,6,Dublin City North,2017,20,20,15,16
18,7,Dublin South Central,2017,46,33,29,23
18,8,Dublin South East Wicklow,2017,20,21,19,19
18,9,Dublin South West Kildare West Wicklow,2017,27,38,39,37
21,10,Galway Roscommon,2017,8,9,7,6
20,11,Kerry,2017,14,14,16,11
19,12,Louth Meath,2017,11,9,13,10
21,13,Mayo,2017,7,5,8,7
21,14,The Midwest,2017,22,23,29,34
18,15,The Midlands,2017,27,28,17,20
21,16,Sligo Leitrim West Cavan,2017,3,4,4,6
20,17,Waterford Wexford,2017,8,8,9,8
