RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,67,83,69,110
19,2,Cavan Monaghan,2018,38,50,19,46
20,3,Cork,2018,204,235,172,164
21,4,Donegal,2018,18,30,12,25
19,5,Dublin North,2018,143,156,87,214
19,6,Dublin City North,2018,123,66,45,100
18,7,Dublin South Central,2018,71,145,98,133
18,8,Dublin South East Wicklow,2018,76,70,46,88
18,9,Dublin South West Kildare West Wicklow,2018,83,123,95,111
21,10,Galway Roscommon,2018,55,87,52,96
20,11,Kerry,2018,34,35,25,41
19,12,Louth Meath,2018,271,129,79,104
21,13,Mayo,2018,29,37,34,48
21,14,The Midwest,2018,101,149,106,96
18,15,The Midlands,2018,137,103,105,110
21,16,Sligo Leitrim West Cavan,2018,21,38,39,18
20,17,Waterford Wexford,2018,135,170,112,126
