RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,118,148,304
19,2,Cavan Monaghan,2018,422,338,402,303
20,3,Cork,2018,,317,312,300
21,4,Donegal,2018,,37,55,34
19,5,Dublin North,2018,583,361,292,38
19,6,Dublin City North,2018,,,107,237
18,7,Dublin South Central,2018,242,129,77,61
18,8,Dublin South East Wicklow,2018,332,179,160,174
18,9,Dublin South West Kildare West Wicklow,2018,191,429,205,240
21,10,Galway Roscommon,2018,709,92,83,55
20,11,Kerry,2018,,17,43,64
19,12,Louth Meath,2018,,,,
21,13,Mayo,2018,234,37,90,50
21,14,The Midwest,2018,1046,1030,778,519
18,15,The Midlands,2018,1214,816,683,678
21,16,Sligo Leitrim West Cavan,2018,,122,162,146
20,17,Waterford Wexford,2018,878,448,428,306
