RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,82,122
19,2,Cavan Monaghan,2020,129,85
20,3,Cork,2020,95,103
21,4,Donegal,2020,20,19
19,5,Dublin North,2020,157,173
19,6,Dublin City North,2020,28,71
18,7,Dublin South Central,2020,40,36
18,8,Dublin South East Wicklow,2020,23,35
18,9,Dublin South West Kildare West Wicklow,2020,53,69
21,10,Galway Roscommon,2020,56,50
20,11,Kerry,2020,132,130
19,12,Louth Meath,2020,21,16
21,13,Mayo,2020,25,29
21,14,The Midwest,2020,43,68
18,15,The Midlands,2020,40,53
21,16,Sligo Leitrim West Cavan,2020,30,22
20,17,Waterford Wexford,2020,101,124
