RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,22,24
19,2,Cavan Monaghan,2020,14,13
20,3,Cork,2020,0,0
21,4,Donegal,2020,16,17
19,5,Dublin North,2020,22,19
19,6,Dublin City North,2020,27,21
18,7,Dublin South Central,2020,17,23
18,8,Dublin South East Wicklow,2020,10,9
18,9,Dublin South West Kildare West Wicklow,2020,27,26
21,10,Galway Roscommon,2020,17,12
20,11,Kerry,2020,5,0
19,12,Louth Meath,2020,19,21
21,13,Mayo,2020,4,5
21,14,The Midwest,2020,32,20
18,15,The Midlands,2020,0,0
21,16,Sligo Leitrim West Cavan,2020,18,18
20,17,Waterford Wexford,2020,17,20
