RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,1443,1429,1412,1368,1330,1278,1236,1190,1240,1222,1134,1125
19,2,Cavan Monaghan,2019,764,687,774,750,679,653,655,594,608,587,513,521
20,3,Cork,2019,3625,3581,3448,3244,3152,2963,2838,2824,2771,2761,2909,2700
21,4,Donegal,2019,1038,1025,1090,1081,1092,1042,993,969,904,908,932,881
19,5,Dublin North,2019,4259,4142,4114,4075,4269,4302,4268,4206,4459,4532,4578,4114
19,6,Dublin City North,2019,1502,1484,1537,1606,1641,1587,1590,1687,1628,1496,1596,1622
18,7,Dublin South Central,2019,1902,1949,1895,1951,1968,2013,2169,2061,1716,1895,1952,1926
18,8,Dublin South East Wicklow,2019,1001,936,848,1016,981,916,823,836,840,848,946,842
18,9,Dublin South West Kildare West Wicklow,2019,1317,1242,1217,1300,1368,1417,1381,1435,2403,2470,2352,2395
21,10,Galway Roscommon,2019,1432,1395,1321,1245,1268,1215,1172,1180,1168,1095,1276,1130
20,11,Kerry,2019,584,621,656,608,565,611,558,558,511,547,574,545
19,12,Louth Meath,2019,1518,1636,1621,1561,1543,1578,1654,1652,1635,1769,1719,1707
21,13,Mayo,2019,392,399,401,404,410,409,411,400,381,387,389,420
21,14,The Midwest,2019,1570,1597,1662,1728,1779,1750,1707,1650,1711,1703,1644,1721
18,15,The Midlands,2019,1450,1275,1179,1263,1349,1346,1249,1225,1305,1217,1271,1237
21,16,Sligo Leitrim West Cavan,2019,351,334,341,364,366,376,366,388,376,390,417,401
20,17,Waterford Wexford,2019,1878,1834,1777,1778,1784,1762,1728,1655,1685,1666,1620,1540
