RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,1057,1034
19,2,Cavan Monaghan,2018,465,469
20,3,Cork,2018,264,288
21,4,Donegal,2018,2185,2100
19,5,Dublin North,2018,1761,2067
19,6,Dublin City North,2018,1986,1887
18,7,Dublin South Central,2018,920,1252
18,8,Dublin South East Wicklow,2018,586,835
18,9,Dublin South West Kildare West Wicklow,2018,1541,1384
21,10,Galway Roscommon,2018,1131,1328
20,11,Kerry,2018,235,274
19,12,Louth Meath,2018,891,849
21,13,Mayo,2018,419,411
21,14,The Midwest,2018,1345,1426
18,15,The Midlands,2018,776,865
21,16,Sligo Leitrim West Cavan,2018,1401,1508
20,17,Waterford Wexford,2018,806,1039
