RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,81,86,90,84
19,2,Cavan Monaghan,2020,23,23,15,18
20,3,Cork,2020,121,121,114,120
21,4,Donegal,2020,21,25,20,25
19,5,Dublin North,2020,54,58,59,55
19,6,Dublin City North,2020,129,127,136,131
18,7,Dublin South Central,2020,59,65,68,72
18,8,Dublin South East Wicklow,2020,59,56,63,57
18,9,Dublin South West Kildare West Wicklow,2020,90,91,96,101
21,10,Galway Roscommon,2020,43,52,48,52
20,11,Kerry,2020,19,20,21,26
19,12,Louth Meath,2020,57,62,52,50
21,13,Mayo,2020,25,27,29,28
21,14,The Midwest,2020,67,88,77,102
18,15,The Midlands,2020,58,60,63,67
21,16,Sligo Leitrim West Cavan,2020,9,11,11,12
20,17,Waterford Wexford,2020,49,55,50,47
22,22,Social Work Team for SCSA,2020,7,6,5,4
