RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,28,36,20,19
19,2,Cavan Monaghan,2019,7,7,14,7
20,3,Cork,2019,39,47,16,30
21,4,Donegal,2019,6,7,8,4
19,5,Dublin North,2019,26,27,12,18
19,6,Dublin City North,2019,31,34,44,42
18,7,Dublin South Central,2019,17,18,16,15
18,8,Dublin South East Wicklow,2019,24,30,22,24
18,9,Dublin South West Kildare West Wicklow,2019,12,17,18,11
21,10,Galway Roscommon,2019,22,28,27,20
20,11,Kerry,2019,6,8,4,5
19,12,Louth Meath,2019,15,22,11,13
21,13,Mayo,2019,6,14,15,12
21,14,The Midwest,2019,28,31,33,37
18,15,The Midlands,2019,11,15,18,5
21,16,Sligo Leitrim West Cavan,2019,4,5,2,3
20,17,Waterford Wexford,2019,21,22,10,11
22,22,Social Work Team for SCSA,2019,36,36,15,17
