RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,3,2,2,1,1,1,2,2,2,2,2,0
19,2,Cavan Monaghan,2018,0,0,0,0,0,1,1,1,1,1,1,1
20,3,Cork,2018,16,16,15,15,15,16,17,17,14,13,13,6
21,4,Donegal,2018,4,4,4,4,2,2,2,2,2,3,4,4
19,5,Dublin North,2018,4,3,3,6,2,2,3,3,3,3,3,3
19,6,Dublin City North,2018,12,11,10,8,8,7,7,5,4,4,5,3
18,7,Dublin South Central,2018,6,5,8,8,6,8,12,8,7,6,5,5
18,8,Dublin South East Wicklow,2018,4,4,4,4,6,4,4,4,4,4,4,6
18,9,Dublin South West Kildare West Wicklow,2018,2,2,2,0,0,1,4,5,3,3,3,4
21,10,Galway Roscommon,2018,6,7,7,5,5,5,3,3,3,3,2,3
20,11,Kerry,2018,1,3,4,3,3,4,4,4,4,4,3,5
19,12,Louth Meath,2018,14,11,12,13,10,9,10,12,12,11,11,11
21,13,Mayo,2018,1,1,1,1,0,0,0,1,1,0,0,0
21,14,The Midwest,2018,16,14,10,14,16,8,5,10,10,14,11,17
18,15,The Midlands,2018,6,6,8,4,3,3,5,4,4,5,5,5
21,16,Sligo Leitrim West Cavan,2018,1,1,1,1,1,1,1,1,1,1,1,1
20,17,Waterford Wexford,2018,2,1,0,0,0,1,1,1,1,0,1,1
22,22,Social Work Team for SCSA,2018,24,24,27,26,27,18,19,21,20,24,23,22
