RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,121,148,186
19,2,Cavan Monaghan,2018,,82,79,75
20,3,Cork,2018,,290,280,313
21,4,Donegal,2018,,55,68,71
19,5,Dublin North,2018,,96,112,107
19,6,Dublin City North,2018,,228,263,301
18,7,Dublin South Central,2018,,148,139,138
18,8,Dublin South East Wicklow,2018,,150,151,148
18,9,Dublin South West Kildare West Wicklow,2018,,245,217,225
21,10,Galway Roscommon,2018,,157,165,143
20,11,Kerry,2018,,39,51,53
19,12,Louth Meath,2018,,128,123,150
21,13,Mayo,2018,,49,60,60
21,14,The Midwest,2018,,196,195,207
18,15,The Midlands,2018,,109,121,103
21,16,Sligo Leitrim West Cavan,2018,,39,44,47
20,17,Waterford Wexford,2018,,160,150,169
22,22,Social Work Team for SCSA,2018,,,,
