AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,Carlow Kilkenny South Tipperary,2021,13,13,11,10,10,10,9,8,7,7,7,6
2,19,Cavan Monaghan,2021,4,2,4,3,3,2,3,3,5,7,7,5
3,20,Cork,2021,31,30,35,34,36,34,36,35,37,41,36,31
4,21,Donegal,2021,16,16,16,16,14,14,14,14,16,16,17,17
5,19,Dublin North,2021,10,11,11,12,12,12,10,11,12,11,11,10
6,19,Dublin City North,2021,11,11,12,12,11,11,11,10,14,12,12,13
7,18,Dublin South Central,2021,21,26,25,25,25,23,24,22,22,24,23,24
8,18,Dublin South East Wicklow,2021,17,16,18,18,16,15,16,15,15,13,11,10
9,18,Dublin South West Kildare West Wicklow,2021,26,26,26,27,28,29,28,27,29,28,27,26
10,21,Galway Roscommon,2021,10,11,10,10,9,9,8,7,6,7,6,7
11,20,Kerry,2021,7,7,7,7,8,6,5,3,8,8,9,8
12,19,Louth Meath,2021,13,15,15,15,13,13,13,15,13,13,14,13
13,21,Mayo,2021,1,1,1,1,1,1,1,1,1,1,1,1
14,21,The Midwest,2021,30,31,32,32,34,34,35,34,33,32,31,30
15,18,The Midlands,2021,8,10,11,11,13,16,18,18,17,16,15,15
16,21,Sligo Leitrim West Cavan,2021,2,2,2,2,2,3,3,4,4,4,4,4
17,20,Waterford Wexford,2021,33,32,29,28,27,27,27,25,24,24,25,25
22,22,Social Work Team for SCSA,2021,20,19,18,23,24,22,26,19,32,31,17,24
