RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,121,145,148
19,2,Cavan Monaghan,2018,,74,63,59
20,3,Cork,2018,,235,227,240
21,4,Donegal,2018,,44,45,47
19,5,Dublin North,2018,,95,109,106
19,6,Dublin City North,2018,,217,239,257
18,7,Dublin South Central,2018,,133,130,124
18,8,Dublin South East Wicklow,2018,,109,97,103
18,9,Dublin South West Kildare West Wicklow,2018,,172,177,185
21,10,Galway Roscommon,2018,,133,132,138
20,11,Kerry,2018,,36,37,40
19,12,Louth Meath,2018,,126,121,124
21,13,Mayo,2018,,41,43,43
21,14,The Midwest,2018,,159,146,156
18,15,The Midlands,2018,,96,91,77
21,16,Sligo Leitrim West Cavan,2018,,31,34,36
20,17,Waterford Wexford,2018,,142,143,134
22,22,Social Work Team for SCSA,2018,,,,
