AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
14,21,The Midwest,2022,5,4,4,4,4,4,3,4,2,2,4,7
22,22,Social Work Team for SCSA,2022,25,28,42,34,35,61,46,53,48,31,33,37
17,20,Waterford Wexford,2022,4,4,5,4,5,5,5,6,7,7,6,6
16,21,Sligo Leitrim West Cavan,2022,3,3,3,3,4,5,7,8,6,6,6,6
15,18,The Midlands,2022,8,7,8,8,10,8,8,10,9,9,9,10
13,21,Mayo,2022,2,2,4,4,2,1,1,4,2,3,1,1
1,20,Carlow Kilkenny South Tipperary,2022,6,5,5,6,6,7,8,7,6,5,4,6
2,19,Cavan Monaghan,2022,3,3,3,3,3,3,4,3,3,2,1,1
3,20,Cork,2022,13,15,18,21,15,18,16,18,19,23,25,24
4,21,Donegal,2022,1,1,1,0,0,0,0,2,3,3,4,2
5,19,Dublin North,2022,11,13,10,13,12,11,12,13,17,15,19,22
6,19,Dublin City North,2022,3,6,5,4,5,5,6,5,6,6,6,7
7,18,Dublin South Central,2022,9,11,12,10,9,9,10,8,6,5,7,4
8,18,Dublin South East Wicklow,2022,7,7,7,7,7,10,8,8,8,9,10,9
9,18,Dublin South West Kildare West Wicklow,2022,5,6,11,13,11,14,14,12,11,13,14,16
10,21,Galway Roscommon,2022,2,3,3,3,4,3,3,5,5,7,6,4
11,20,Kerry,2022,6,7,8,9,5,6,8,10,12,11,8,11
12,19,Louth Meath,2022,12,14,16,16,15,13,14,13,14,16,18,14
