RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,"Carlow, Kilkenny, South Tipperary",2015,1837,1907,1797,1951,1900,1959,1985,1920,1307,1316,1290,1358
19,2,Cavan Monaghan,2015,667,677,631,571,551,571,574,530,549,599,628,634
20,3,Cork,2015,4126,4197,4349,4439,4585,4517,4536,4414,4390,4416,4557,4590
21,4,Donegal,2015,902,874,862,909,857,853,875,855,886,866,850,826
19,5,Dublin North,2015,2240,2314,2556,2794,2796,3026,2935,3064,3017,3082,2988,3025
19,6,Dublin North City,2015,1749,1753,1706,1747,1745,1825,1846,1972,1989,1893,1905,1889
18,7,Dublin South Central,2015,1588,1445,1389,1421,1388,1405,1475,1438,1497,1373,1404,1426
18,8,Dublin South East/Wicklow,2015,1267,1033,1295,1434,1401,1397,1329,1232,1238,1378,1349,1334
18,9,Dublin South West/Kildare West Wicklow,2015,2186,2207,2110,2082,2033,1768,1716,1590,1338,1596,1626,1724
21,10,Galway Roscommon,2015,1744,1665,1503,1716,1695,1487,1590,1585,1589,1555,1555,1733
20,11,Kerry,2015,545,567,558,541,543,624,594,527,493,490,508,502
19,12,Louth Meath,2015,1731,1659,1616,1626,1616,1478,1459,1475,1378,1363,1275,1279
21,13,Mayo,2015,554,581,566,538,522,565,572,595,614,562,602,573
21,14,Midwest,2015,1837,1812,1810,1821,1800,1860,1840,1746,1788,1787,1699,1683
18,15,Midlands ,2015,2072,2042,1823,2064,2073,1598,1618,1548,1638,1579,1613,1609
21,16,SLWC,2015,810,803,810,808,791,767,719,688,662,675,696,686
20,17,"Waterford, Wexford",2015,1855,1801,1912,1928,1898,1875,1878,1808,1756,1736,1684,1784
