AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2022,17,15,12,10
17,20,Waterford Wexford,2022,11,11,11,12
16,21,Sligo Leitrim West Cavan,2022,0,0,1,1
15,18,The Midlands,2022,17,11,12,10
14,21,The Midwest,2022,17,16,22,22
13,21,Mayo,2022,3,3,3,3
12,19,Louth Meath,2022,6,6,5,11
11,20,Kerry,2022,1,0,1,2
10,21,Galway Roscommon,2022,3,2,1,1
9,18,Dublin South West Kildare West Wicklow,2022,8,7,11,12
8,18,Dublin South East Wicklow,2022,1,1,3,1
7,18,Dublin South Central,2022,15,7,8,8
6,19,Dublin City North,2022,43,0,0,28
5,19,Dublin North,2022,18,13,0,0
4,21,Donegal,2022,0,0,3,2
3,20,Cork,2022,14,15,11,9
2,19,Cavan Monaghan,2022,4,4,4,4
22,22,Social Work Team for SCSA,2022,11,11,19,19
