RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2019,188,253
19,2,Cavan Monaghan,2019,131,363
20,3,Cork,2019,48,20
21,4,Donegal,2019,809,716
19,5,Dublin North,2019,1508,1894
19,6,Dublin City North,2019,316,235
18,7,Dublin South Central,2019,245,114
18,8,Dublin South East Wicklow,2019,106,210
18,9,Dublin South West Kildare West Wicklow,2019,145,629
21,10,Galway Roscommon,2019,283,179
20,11,Kerry,2019,36,93
19,12,Louth Meath,2019,244,223
21,13,Mayo,2019,89,142
21,14,The Midwest,2019,322,325
18,15,The Midlands,2019,85,117
21,16,Sligo Leitrim West Cavan,2019,94,50
20,17,Waterford Wexford,2019,109,236
