RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,152,125,112,117
19,2,Cavan Monaghan,2020,86,88,81,90
20,3,Cork,2020,251,279,294,287
21,4,Donegal,2020,105,105,102,93
19,5,Dublin North,2020,107,103,108,104
19,6,Dublin City North,2020,129,129,131,134
18,7,Dublin South Central,2020,110,108,100,98
18,8,Dublin South East Wicklow,2020,100,112,116,118
18,9,Dublin South West Kildare West Wicklow,2020,111,108,99,99
21,10,Galway Roscommon,2020,227,222,211,201
20,11,Kerry,2020,64,68,70,69
19,12,Louth Meath,2020,170,172,170,159
21,13,Mayo,2020,69,70,66,65
21,14,The Midwest,2020,266,259,236,241
18,15,The Midlands,2020,117,116,122,123
21,16,Sligo Leitrim West Cavan,2020,61,61,61,61
20,17,Waterford Wexford,2020,206,203,186,188
