AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,58,59,60,61
2,19,Cavan Monaghan,2021,13,13,15,8
3,20,Cork,2021,131,129,132,135
4,21,Donegal,2021,19,17,19,21
5,19,Dublin North,2021,57,56,57,55
6,19,Dublin City North,2021,103,99,102,101
7,18,Dublin South Central,2021,73,78,68,63
8,18,Dublin South East Wicklow,2021,59,63,58,54
9,18,Dublin South West Kildare West Wicklow,2021,78,85,86,76
10,21,Galway Roscommon,2021,48,50,50,52
11,20,Kerry,2021,30,24,28,36
12,19,Louth Meath,2021,45,50,50,50
13,21,Mayo,2021,28,29,17,24
14,21,The Midwest,2021,79,64,67,65
15,18,The Midlands,2021,57,55,56,54
16,21,Sligo Leitrim West Cavan,2021,18,18,19,19
17,20,Waterford Wexford,2021,70,65,60,79
