RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,27,36,35,26
19,2,Cavan Monaghan,2020,5,5,3,3
20,3,Cork,2020,42,50,12,20
21,4,Donegal,2020,5,8,4,0
19,5,Dublin North,2020,19,25,26,13
19,6,Dublin City North,2020,46,43,54,45
18,7,Dublin South Central,2020,18,24,24,29
18,8,Dublin South East Wicklow,2020,22,20,32,18
18,9,Dublin South West Kildare West Wicklow,2020,20,24,18,19
21,10,Galway Roscommon,2020,25,28,23,19
20,11,Kerry,2020,7,13,3,5
19,12,Louth Meath,2020,19,27,19,19
21,13,Mayo,2020,13,17,14,6
21,14,The Midwest,2020,46,50,36,39
18,15,The Midlands,2020,11,15,20,22
21,16,Sligo Leitrim West Cavan,2020,3,5,4,5
20,17,Waterford Wexford,2020,17,28,15,17
22,22,Social Work Team for SCSA,2020,19,25,13,20
