AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,3,0,5,3
2,19,Cavan Monaghan,2021,0,0,0,0
3,20,Cork,2021,2,0,0,2
4,21,Donegal,2021,2,5,4,5
5,19,Dublin North,2021,2,5,5,6
6,19,Dublin City North,2021,1,0,2,7
7,18,Dublin South Central,2021,5,10,4,2
8,18,Dublin South East Wicklow,2021,0,0,0,0
9,18,Dublin South West Kildare West Wicklow,2021,1,1,3,2
10,21,Galway Roscommon,2021,0,0,0,0
11,20,Kerry,2021,0,0,0,0
12,19,Louth Meath,2021,1,2,5,4
13,21,Mayo,2021,4,5,4,6
14,21,The Midwest,2021,4,4,7,7
15,18,The Midlands,2021,0,0,0,0
16,21,Sligo Leitrim West Cavan,2021,0,0,0,0
17,20,Waterford Wexford,2021,6,10,4,4
