RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2017,6,8,10,14,14,13,11,12,11,8,5,12
19,2,Cavan Monaghan,2017,2,2,2,2,2,2,2,1,2,2,2,1
20,3,Cork,2017,24,26,27,28,27,29,28,28,26,26,24,24
21,4,Donegal,2017,5,5,5,5,4,5,5,4,5,6,6,6
19,5,Dublin North,2017,15,15,14,14,14,13,12,13,12,13,13,13
19,6,Dublin City North,2017,15,14,14,16,16,17,14,14,14,13,13,10
18,7,Dublin South Central,2017,20,19,18,17,17,18,15,15,13,13,14,14
18,8,Dublin South East Wicklow,2017,14,14,14,13,12,13,15,14,13,14,13,12
18,9,Dublin South West Kildare West Wicklow,2017,14,12,11,10,11,13,13,14,14,14,15,16
21,10,Galway Roscommon,2017,5,6,6,6,5,5,5,5,5,6,5,5
20,11,Kerry,2017,1,1,3,3,0,3,3,4,4,4,4,4
19,12,Louth Meath,2017,11,11,11,12,11,9,9,9,9,8,9,10
21,13,Mayo,2017,0,0,0,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2017,4,13,16,16,15,10,11,11,12,12,12,5
18,15,The Midlands,2017,6,8,7,5,8,10,10,9,9,9,8,7
21,16,Sligo Leitrim West Cavan,2017,5,5,4,6,6,6,6,6,5,4,4,4
20,17,Waterford Wexford,2017,20,18,17,17,17,20,21,21,25,26,25,24
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,20,22,31,30,30,29,29,29,29,29,28,28
