AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
9,18,Dublin South West Kildare West Wicklow,2022,2,2,2,2,2,2,2,2,2,1,1,1
8,18,Dublin South East Wicklow,2022,0,0,0,0,0,0,0,0,0,0,0,0
7,18,Dublin South Central,2022,2,2,3,3,2,3,3,1,1,3,2,2
6,19,Dublin City North,2022,3,3,5,4,4,3,3,4,5,5,5,4
5,19,Dublin North,2022,2,2,1,1,2,2,2,1,1,1,1,1
4,21,Donegal,2022,0,0,0,0,0,0,0,0,0,0,0,0
3,20,Cork,2022,3,3,3,4,4,4,4,4,3,3,3,3
2,19,Cavan Monaghan,2022,1,1,1,0,0,0,0,0,0,0,0,0
1,20,Carlow Kilkenny South Tipperary,2022,0,0,0,0,0,0,0,1,1,1,1,1
16,21,Sligo Leitrim West Cavan,2022,0,0,0,0,0,0,0,0,0,0,0,0
15,18,The Midlands,2022,1,1,1,1,1,1,1,0,0,0,0,0
22,22,Social Work Team for SCSA,2022,0,0,0,0,0,0,0,0,0,0,0,0
14,21,The Midwest,2022,0,0,0,0,0,0,0,0,0,0,0,0
17,20,Waterford Wexford,2022,0,0,0,0,0,0,0,0,0,0,0,0
13,21,Mayo,2022,0,0,0,0,0,0,0,0,0,0,0,0
12,19,Louth Meath,2022,1,0,0,0,0,0,0,1,1,1,1,1
11,20,Kerry,2022,0,0,0,0,0,0,0,0,0,0,0,0
10,21,Galway Roscommon,2022,2,1,0,0,0,0,0,0,0,0,0,0
