RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,,2,0,1
19,2,Cavan Monaghan,2018,,3,3,2
20,3,Cork,2018,,7,7,6
21,4,Donegal,2018,,4,4,3
19,5,Dublin North,2018,,8,0,0
19,6,Dublin City North,2018,,23,0,0
18,7,Dublin South Central,2018,,0,0,0
18,8,Dublin South East Wicklow,2018,,0,0,0
18,9,Dublin South West Kildare West Wicklow,2018,,0,0,1
21,10,Galway Roscommon,2018,,0,3,3
20,11,Kerry,2018,,0,1,1
19,12,Louth Meath,2018,,5,5,5
21,13,Mayo,2018,,1,1,1
21,14,The Midwest,2018,,3,4,2
18,15,The Midlands,2018,,3,3,3
21,16,Sligo Leitrim West Cavan,2018,,8,0,0
20,17,Waterford Wexford,2018,,6,3,1
22,22,Social Work Team for SCSA,2018,,,,
