AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,2,3,2,1
2,19,Cavan Monaghan,2021,0,0,0,0
3,20,Cork,2021,10,12,13,12
4,21,Donegal,2021,4,6,3,3
5,19,Dublin North,2021,18,12,12,13
6,19,Dublin City North,2021,27,3,32,38
7,18,Dublin South Central,2021,14,15,17,17
8,18,Dublin South East Wicklow,2021,15,18,18,18
9,18,Dublin South West Kildare West Wicklow,2021,26,22,22,22
10,21,Galway Roscommon,2021,6,7,9,9
11,20,Kerry,2021,8,9,9,9
12,19,Louth Meath,2021,13,12,14,14
13,21,Mayo,2021,0,0,0,0
14,21,The Midwest,2021,15,11,9,9
15,18,The Midlands,2021,13,12,11,9
16,21,Sligo Leitrim West Cavan,2021,8,3,3,3
17,20,Waterford Wexford,2021,5,2,7,9
22,22,Social Work Team for SCSA,2021,4,5,10,10
