RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,16,Sligo Leitrim West Cavan,2017,1,1,2,2,1,1,1,1,1,1,1,1
20,1,Carlow Kilkenny South Tipperary,2017,1,0,0,0,0,0,0,0,0,0,1,1
19,2,Cavan Monaghan,2017,0,0,0,0,0,0,0,1,0,0,0,0
20,3,Cork,2017,27,24,24,22,20,18,18,20,17,16,15,14
21,4,Donegal,2017,5,5,5,5,5,5,6,5,4,4,4,4
19,5,Dublin North,2017,3,1,1,1,1,4,3,4,5,4,6,4
19,6,Dublin City North,2017,15,15,15,13,13,11,13,10,12,13,12,15
18,7,Dublin South Central,2017,9,9,9,9,10,11,12,10,11,6,7,7
18,8,Dublin South East Wicklow,2017,5,6,5,4,3,3,3,3,2,3,3,4
18,9,Dublin South West Kildare West Wicklow,2017,4,3,3,3,5,6,5,4,3,3,4,2
21,10,Galway Roscommon,2017,4,9,6,6,6,5,5,7,6,7,7,7
20,11,Kerry,2017,0,1,0,0,1,0,2,1,1,1,1,1
19,12,Louth Meath,2017,16,14,13,12,10,11,11,11,14,14,12,12
21,13,Mayo,2017,1,1,1,1,1,1,0,1,2,2,2,2
21,14,The Midwest,2017,22,20,20,21,24,24,25,27,29,26,26,21
18,15,The Midlands,2017,6,7,9,11,9,9,9,10,6,4,5,7
20,17,Waterford Wexford,2017,2,2,2,2,3,2,1,1,1,1,1,1
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,12,12,12,13,17,17,14,19,26,26,25,26
