RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,4,Donegal,2015,138,142,141,140,143,144,147,150,151,151,150,154
20,1,Carlow Kilkenny South Tipperary,2015,230,231,229,228,229,231,233,226,229,223,237,242
19,2,Cavan Monaghan,2015,134,135,140,136,133,134,138,141,141,138,125,118
20,3,Cork,2015,512,506,506,506,510,515,521,507,512,516,506,516
19,5,Dublin North,2015,138,133,133,129,127,115,116,128,125,121,119,122
19,6,Dublin City North,2015,295,280,286,288,299,295,298,305,310,320,323,316
18,7,Dublin South Central,2015,136,129,118,120,103,136,131,141,143,149,140,124
18,8,Dublin South East Wicklow,2015,131,133,139,136,141,161,155,156,147,144,158,158
18,9,Dublin South West Kildare West Wicklow,2015,235,232,232,231,230,231,223,227,221,217,213,206
21,10,Galway Roscommon,2015,355,358,369,385,345,348,351,348,348,311,307,307
20,11,Kerry,2015,79,78,76,77,76,77,79,76,76,76,78,79
19,12,Louth Meath,2015,248,249,247,232,247,202,210,209,226,228,217,255
21,13,Mayo,2015,88,93,95,91,98,97,98,94,93,97,107,99
21,14,The Midwest,2015,379,377,382,379,383,374,385,389,397,403,407,396
18,15,The Midlands,2015,236,238,244,244,238,231,230,229,229,230,235,253
21,16,Sligo Leitrim West Cavan,2015,62,67,70,72,75,76,76,81,78,79,80,78
20,17,Waterford Wexford,2015,313,314,311,315,306,296,295,297,304,304,304,312
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
