RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,4,Donegal,2016,161,161,161,158,162,162,162,167,166,166,164,173
20,1,Carlow Kilkenny South Tipperary,2016,238,245,244,244,249,238,249,247,191,181,209,226
19,2,Cavan Monaghan,2016,117,130,123,131,130,131,134,133,128,124,117,111
20,3,Cork,2016,520,518,530,512,510,510,497,499,499,499,491,496
19,5,Dublin North,2016,126,136,150,160,156,156,146,151,161,162,164,170
19,6,Dublin City North,2016,314,312,305,301,298,316,299,302,330,331,340,339
18,7,Dublin South Central,2016,128,141,128,134,140,153,143,145,151,145,153,156
18,8,Dublin South East Wicklow,2016,156,153,162,172,159,166,171,175,174,174,173,163
18,9,Dublin South West Kildare West Wicklow,2016,209,204,208,219,216,202,194,188,236,237,227,221
21,10,Galway Roscommon,2016,316,316,318,311,326,322,321,328,337,322,318,317
20,11,Kerry,2016,80,80,80,83,81,82,80,81,81,83,85,84
19,12,Louth Meath,2016,250,248,255,256,267,269,271,277,274,272,273,265
21,13,Mayo,2016,99,104,102,99,99,98,102,97,97,97,98,97
21,14,The Midwest,2016,390,398,396,387,401,397,395,398,397,399,401,406
18,15,The Midlands,2016,225,228,250,252,250,250,252,253,252,257,266,248
21,16,Sligo Leitrim West Cavan,2016,82,82,82,82,76,74,76,79,79,76,76,77
20,17,Waterford Wexford,2016,316,315,312,299,301,304,306,303,308,302,302,299
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
