RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,0,1
19,2,Cavan Monaghan,2020,4,0
20,3,Cork,2020,0,0
21,4,Donegal,2020,0,0
19,5,Dublin North,2020,2,1
19,6,Dublin City North,2020,7,7
18,7,Dublin South Central,2020,3,3
18,8,Dublin South East Wicklow,2020,3,3
18,9,Dublin South West Kildare West Wicklow,2020,6,5
21,10,Galway Roscommon,2020,8,6
20,11,Kerry,2020,1,0
19,12,Louth Meath,2020,6,5
21,13,Mayo,2020,8,11
21,14,The Midwest,2020,0,5
18,15,The Midlands,2020,0,0
21,16,Sligo Leitrim West Cavan,2020,0,0
20,17,Waterford Wexford,2020,3,3
