RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2014,1443,1640,1595,1677,1630,1640,1633,1702,1702,1834,1824,1868
19,2,Cavan Monaghan,2014,763,764,644,584,545,425,625,612,639,661,631,614
20,3,Cork,2014,3926,3994,4079,3728,3806,4116,4015,4071,4225,4126,4281,4124
21,4,Donegal,2014,941,948,968,944,916,917,919,898,879,883,866,876
19,5,Dublin North,2014,2536,2577,2823,2869,2611,2676,2661,2639,2578,2632,2603,2650
19,6,Dublin City North,2014,1830,1874,1872,1933,1944,1964,1917,1994,1783,1807,1873,1777
18,7,Dublin South Central,2014,1877,1905,2036,1877,1984,2034,2023,2096,1583,1557,1594,1600
18,8,Dublin South East Wicklow,2014,1090,1103,949,971,1017,1018,1034,1013,987,1061,1212,1342
18,9,Dublin South West Kildare West Wicklow,2014,2722,2865,2864,2817,2897,2949,2937,2755,2453,2310,2269,2289
21,10,Galway Roscommon,2014,1900,1932,1921,1833,1707,1739,1724,1796,1718,1689,1634,1585
20,11,Kerry,2014,620,557,566,556,535,551,540,551,542,549,533,515
19,12,Louth Meath,2014,1787,1979,1964,2085,2035,2026,1983,1986,1818,1831,1809,1767
21,13,Mayo,2014,626,648,647,627,610,495,498,537,547,602,606,558
21,14,The Midwest,2014,1886,1900,1880,1923,1829,1916,1914,1820,1890,1877,1883,1859
18,15,The Midlands,2014,1958,1956,1973,1892,2082,2078,2157,1743,1748,1838,1890,1889
21,16,Sligo Leitrim West Cavan,2014,633,631,626,654,668,665,678,708,703,721,796,801
20,17,Waterford Wexford,2014,2019,2024,2056,1992,1990,2105,2092,2052,1928,1959,2135,1853
