AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,4,4,5,6
2,19,Cavan Monaghan,2021,1,1,0,0
3,20,Cork,2021,2,1,1,1
4,21,Donegal,2021,0,0,0,0
5,19,Dublin North,2021,6,0,4,3
6,19,Dublin City North,2021,0,15,0,17
7,18,Dublin South Central,2021,9,10,10,7
8,18,Dublin South East Wicklow,2021,1,1,0,0
9,18,Dublin South West Kildare West Wicklow,2021,5,6,7,7
10,21,Galway Roscommon,2021,0,0,0,1
11,20,Kerry,2021,0,0,0,1
12,19,Louth Meath,2021,0,0,0,0
13,21,Mayo,2021,1,1,1,0
14,21,The Midwest,2021,3,9,2,2
15,18,The Midlands,2021,11,13,12,12
16,21,Sligo Leitrim West Cavan,2021,1,0,0,1
17,20,Waterford Wexford,2021,2,2,3,3
22,22,Social Work Team for SCSA,2021,7,9,9,16
