RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,97,102
19,2,Cavan Monaghan,2020,147,114
20,3,Cork,2020,17,8
21,4,Donegal,2020,49,30
19,5,Dublin North,2020,53,25
19,6,Dublin City North,2020,33,89
18,7,Dublin South Central,2020,77,80
18,8,Dublin South East Wicklow,2020,21,20
18,9,Dublin South West Kildare West Wicklow,2020,111,122
21,10,Galway Roscommon,2020,51,45
20,11,Kerry,2020,47,46
19,12,Louth Meath,2020,86,90
21,13,Mayo,2020,69,31
21,14,The Midwest,2020,31,44
18,15,The Midlands,2020,31,38
21,16,Sligo Leitrim West Cavan,2020,23,47
20,17,Waterford Wexford,2020,94,103
