RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2018,158,131,156,162
19,2,Cavan Monaghan,2018,97,97,99,88
20,3,Cork,2018,331,325,325,324
21,4,Donegal,2018,114,112,112,111
19,5,Dublin North,2018,121,121,124,126
19,6,Dublin City North,2018,155,143,138,137
18,7,Dublin South Central,2018,117,98,101,117
18,8,Dublin South East Wicklow,2018,117,108,104,113
18,9,Dublin South West Kildare West Wicklow,2018,121,117,110,119
21,10,Galway Roscommon,2018,208,212,221,219
20,11,Kerry,2018,68,67,70,73
19,12,Louth Meath,2018,172,174,172,168
21,13,Mayo,2018,68,53,52,42
21,14,The Midwest,2018,235,241,264,263
18,15,The Midlands,2018,135,140,131,124
21,16,Sligo Leitrim West Cavan,2018,62,61,61,64
20,17,Waterford Wexford,2018,218,178,180,155
