RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,16,Sligo Leitrim West Cavan,2016,110,110,108,107,102,105,105,107,106,105,105,103
20,1,Carlow Kilkenny South Tipperary,2016,377,381,378,377,385,378,381,377,376,375,367,373
19,2,Cavan Monaghan,2016,172,164,164,167,166,163,165,165,161,158,155,152
20,3,Cork,2016,897,896,908,890,886,886,869,872,866,868,856,858
21,4,Donegal,2016,212,212,213,206,212,209,211,210,209,211,212,216
19,5,Dublin North,2016,321,329,329,335,334,332,325,325,327,328,330,326
19,6,Dublin City North,2016,623,624,627,626,621,620,613,613,609,612,613,612
18,7,Dublin South Central,2016,400,400,401,399,401,404,395,394,394,392,389,387
18,8,Dublin South East Wicklow,2016,306,307,302,304,306,303,302,297,294,292,290,287
18,9,Dublin South West Kildare West Wicklow,2016,455,457,457,451,450,452,459,448,446,444,447,435
21,10,Galway Roscommon,2016,413,414,413,414,431,431,422,431,436,418,412,414
20,11,Kerry,2016,143,146,149,146,152,157,155,154,154,154,153,152
19,12,Louth Meath,2016,401,401,401,396,405,399,392,398,398,400,396,397
21,13,Mayo,2016,136,143,141,135,136,135,138,133,134,134,134,134
21,14,The Midwest,2016,598,605,599,605,604,601,599,599,596,595,592,597
18,15,The Midlands,2016,363,365,377,386,386,381,385,380,387,388,397,397
20,17,Waterford Wexford,2016,444,444,438,432,429,436,437,435,436,431,428,427
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
