RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2017,0,9,12,17,14,11,15,10,23,14,9,7
19,2,Cavan Monaghan,2017,5,7,24,18,13,21,21,13,10,11,15,16
20,3,Cork,2017,93,121,125,135,157,116,64,146,80,83,108,162
21,4,Donegal,2017,13,38,44,58,79,83,89,98,86,83,75,81
19,5,Dublin North,2017,0,0,0,2,5,2,3,3,3,0,0,0
19,6,Dublin City North,2017,5,1,0,0,0,0,0,0,0,0,0,0
18,7,Dublin South Central,2017,84,84,207,2,1,132,0,120,190,5,4,0
18,8,Dublin South East Wicklow,2017,8,16,7,14,24,6,3,4,4,8,8,9
18,9,Dublin South West Kildare West Wicklow,2017,299,350,321,327,303,299,312,296,260,247,228,198
21,10,Galway Roscommon,2017,94,83,103,94,65,49,56,50,40,93,82,74
20,11,Kerry,2017,0,0,1,0,5,2,12,7,11,13,50,66
19,12,Louth Meath,2017,3,5,0,19,24,57,63,28,5,13,16,19
21,13,Mayo,2017,0,2,0,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2017,113,122,47,54,18,18,17,75,92,42,31,69
18,15,The Midlands,2017,40,52,39,50,64,83,48,76,56,50,33,43
21,16,Sligo Leitrim West Cavan,2017,17,30,16,9,9,9,1,4,7,3,3,6
20,17,Waterford Wexford,2017,69,137,116,104,102,103,112,89,99,87,76,68
