RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,3,Cork,2020,6,5,8,10,7,8,10,14,17,18,14,13
20,1,Carlow Kilkenny South Tipperary,2020,0,0,2,2,3,3,3,2,1,1,1,1
19,2,Cavan Monaghan,2020,1,1,1,2,1,1,1,1,3,1,1,2
21,4,Donegal,2020,2,2,2,1,2,2,3,5,4,4,5,5
19,5,Dublin North,2020,7,7,7,8,7,7,8,9,9,12,13,14
19,6,Dublin City North,2020,6,5,8,6,8,8,9,6,7,9,7,5
18,7,Dublin South Central,2020,5,5,7,7,7,8,6,6,5,5,5,5
18,8,Dublin South East Wicklow,2020,5,3,3,3,2,2,2,2,2,3,2,2
18,9,Dublin South West Kildare West Wicklow,2020,8,7,6,7,8,7,6,6,8,6,6,7
21,10,Galway Roscommon,2020,2,2,2,2,1,1,1,0,1,1,0,0
20,11,Kerry,2020,6,5,5,4,5,3,3,3,1,1,2,2
19,12,Louth Meath,2020,10,10,13,14,7,7,7,13,11,12,14,12
21,13,Mayo,2020,1,2,2,2,1,1,2,2,1,0,0,0
21,14,The Midwest,2020,11,7,5,4,4,5,5,5,7,5,3,3
18,15,The Midlands,2020,4,5,3,1,1,0,3,1,5,5,6,5
21,16,Sligo Leitrim West Cavan,2020,0,0,0,0,0,0,0,3,3,5,4,6
20,17,Waterford Wexford,2020,2,2,3,2,2,3,2,2,2,3,3,3
22,22,Social Work Team for SCSA,2020,24,23,26,26,27,25,22,26,24,34,26,24
