AreaID,RegionID,Area,Year,H1,H2
1,20,Carlow Kilkenny South Tipperary,2021,6,7
2,19,Cavan Monaghan,2021,8,8
3,20,Cork,2021,11,11
4,21,Donegal,2021,5,5
5,19,Dublin North,2021,4,4
6,19,Dublin City North,2021,6,6
7,18,Dublin South Central,2021,7,7
8,18,Dublin South East Wicklow,2021,7,7
9,18,Dublin South West Kildare West Wicklow,2021,9,10
10,21,Galway Roscommon,2021,12,12
11,20,Kerry,2021,8,8
12,19,Louth Meath,2021,5,5
13,21,Mayo,2021,4,4
14,21,The Midwest,2021,9,11
15,18,The Midlands,2021,2,6
16,21,Sligo Leitrim West Cavan,2021,3,3
17,20,Waterford Wexford,2021,8,8
