AreaID,RegionID,Area,Year,H1,H2
5,19,Dublin North,2022,4,3
4,21,Donegal,2022,5,5
3,20,Cork,2022,12,12
2,19,Cavan Monaghan,2022,6,6
1,20,Carlow Kilkenny South Tipperary,2022,8,8
6,19,Dublin City North,2022,6,6
15,18,The Midlands,2022,5,2
14,21,The Midwest,2022,13,13
13,21,Mayo,2022,4,4
12,19,Louth Meath,2022,5,5
11,20,Kerry,2022,8,8
10,21,Galway Roscommon,2022,12,12
9,18,Dublin South West Kildare West Wicklow,2022,9,10
8,18,Dublin South East Wicklow,2022,7,7
7,18,Dublin South Central,2022,8,8
16,21,Sligo Leitrim West Cavan,2022,3,3
17,20,Waterford Wexford,2022,8,8
