RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2017,291,142
19,2,Cavan Monaghan,2017,15,13
20,3,Cork,2017,0,18
21,4,Donegal,2017,9,12
19,5,Dublin North,2017,48,87
19,6,Dublin North City,2017,48,31
18,7,Dublin South Central,2017,17,18
18,8,Dublin South East Wicklow,2017,40,26
18,9,Dublin South West Kildare West Wicklow,2017,35,39
21,10,Galway Roscommon,2017,63,33
20,11,Kerry,2017,5,20
19,12,Louth Meath,2017,19,12
21,13,Mayo,2017,34,22
21,14,Midwest,2017,29,24
18,15,The Midlands,2017,15,21
21,16,Sligo Leitrim West Cavan,2017,37,8
20,17,Waterford Wexford,2017,100,78
