RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2020,33,18
19,2,Cavan Monaghan,2020,73,40
20,3,Cork,2020,21,34
21,4,Donegal,2020,98,90
19,5,Dublin North,2020,23,22
19,6,Dublin City North,2020,27,151
18,7,Dublin South Central,2020,178,144
18,8,Dublin South East Wicklow,2020,9,16
18,9,Dublin South West Kildare West Wicklow,2020,46,43
21,10,Galway Roscommon,2020,16,41
20,11,Kerry,2020,3,5
19,12,Louth Meath,2020,27,5
21,13,Mayo,2020,32,24
21,14,The Midwest,2020,19,30
18,15,The Midlands,2020,8,0
21,16,Sligo Leitrim West Cavan,2020,4,11
20,17,Waterford Wexford,2020,14,42
