RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2019,0,0
19,2,Cavan Monaghan,2019,0,6
20,3,Cork,2019,0,0
21,4,Donegal,2019,0,0
19,5,Dublin North,2019,18,3
19,6,Dublin City North,2019,0,0
18,7,Dublin South Central,2019,2,0
18,8,Dublin South East Wicklow,2019,0,0
18,9,Dublin South West Kildare West Wicklow,2019,0,0
21,10,Galway Roscommon,2019,0,0
20,11,Kerry,2019,0,0
19,12,Louth Meath,2019,0,2
21,13,Mayo,2019,0,4
21,14,The Midwest,2019,0,0
18,15,The Midlands,2019,0,0
21,16,Sligo Leitrim West Cavan,2019,0,3
20,17,Waterford Wexford,2019,0,0
