RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,1,3,5,7
19,2,Cavan Monaghan,2019,0,0,0,0
20,3,Cork,2019,0,0,0,1
21,4,Donegal,2019,1,0,0,0
19,5,Dublin North,2019,10,0,0,0
19,6,Dublin City North,2019,2,0,0,0
18,7,Dublin South Central,2019,9,8,8,12
18,8,Dublin South East Wicklow,2019,0,0,0,0
18,9,Dublin South West Kildare West Wicklow,2019,8,7,9,10
21,10,Galway Roscommon,2019,0,0,0,0
20,11,Kerry,2019,0,0,0,0
19,12,Louth Meath,2019,4,5,6,6
21,13,Mayo,2019,0,0,0,0
21,14,The Midwest,2019,13,8,8,9
18,15,The Midlands,2019,0,0,0,4
21,16,Sligo Leitrim West Cavan,2019,1,1,1,1
20,17,Waterford Wexford,2019,0,0,0,2
22,22,Social Work Team for SCSA,2019,1,3,6,7
