RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2020,138,151,103,118
19,2,Cavan Monaghan,2020,37,32,50,37
20,3,Cork,2020,56,105,58,97
21,4,Donegal,2020,2,17,23,23
19,5,Dublin North,2020,21,31,29,30
19,6,Dublin City North,2020,31,36,51,49
18,7,Dublin South Central,2020,7,10,14,19
18,8,Dublin South East Wicklow,2020,71,86,38,28
18,9,Dublin South West Kildare West Wicklow,2020,34,39,20,26
21,10,Galway Roscommon,2020,90,95,29,28
20,11,Kerry,2020,12,9,7,11
19,12,Louth Meath,2020,46,50,22,32
21,13,Mayo,2020,58,75,49,38
21,14,The Midwest,2020,179,120,45,40
18,15,The Midlands,2020,183,151,97,109
21,16,Sligo Leitrim West Cavan,2020,42,115,114,83
20,17,Waterford Wexford,2020,72,30,29,26
