RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2019,12,12,14,14,13,14,16,16,16,15,18,16
19,2,Cavan Monaghan,2019,0,0,0,0,0,0,1,1,2,2,2,2
20,3,Cork,2019,28,29,27,28,30,31,29,28,28,28,29,31
21,4,Donegal,2019,6,7,8,7,8,9,9,9,8,8,10,10
19,5,Dublin North,2019,14,14,13,13,11,10,10,10,9,9,6,5
19,6,Dublin City North,2019,14,15,14,13,13,14,16,16,17,16,16,15
18,7,Dublin South Central,2019,14,14,13,16,18,18,19,18,17,17,19,18
18,8,Dublin South East Wicklow,2019,14,14,13,14,15,15,16,17,15,14,14,15
18,9,Dublin South West Kildare West Wicklow,2019,17,18,17,20,21,22,23,26,24,24,24,22
21,10,Galway Roscommon,2019,9,9,9,8,8,8,8,7,5,5,6,6
20,11,Kerry,2019,6,7,6,6,6,6,6,7,6,6,5,7
19,12,Louth Meath,2019,5,7,9,8,9,9,8,8,8,9,9,10
21,13,Mayo,2019,1,1,1,0,0,1,1,1,1,2,2,2
21,14,The Midwest,2019,25,24,23,25,24,28,28,28,29,27,26,29
18,15,The Midlands,2019,8,9,9,10,10,10,10,11,12,14,15,15
21,16,Sligo Leitrim West Cavan,2019,3,3,3,3,3,3,4,2,0,3,3,2
20,17,Waterford Wexford,2019,28,28,28,30,30,29,27,23,24,24,26,27
22,22,Social Work Team for SCSA,2019,23,26,23,25,26,26,25,21,22,21,24,23
