AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,20,Carlow Kilkenny South Tipperary,2021,1,1,3,2
2,19,Cavan Monaghan,2021,1,1,0,0
3,20,Cork,2021,9,12,11,11
4,21,Donegal,2021,0,0,0,0
5,19,Dublin North,2021,5,3,6,7
6,19,Dublin City North,2021,12,16,12,20
7,18,Dublin South Central,2021,5,8,7,7
8,18,Dublin South East Wicklow,2021,9,11,7,5
9,18,Dublin South West Kildare West Wicklow,2021,17,16,6,7
10,21,Galway Roscommon,2021,5,8,9,13
11,20,Kerry,2021,2,2,1,1
12,19,Louth Meath,2021,3,2,3,2
13,21,Mayo,2021,3,4,5,5
14,21,The Midwest,2021,10,9,6,7
15,18,The Midlands,2021,6,8,7,6
16,21,Sligo Leitrim West Cavan,2021,0,2,1,1
17,20,Waterford Wexford,2021,4,3,2,4
22,22,Social Work Team for SCSA,2021,2,6,7,4
