RegionID,AreaID,Area,Year,H1,H2
20,1,Carlow Kilkenny South Tipperary,2018,212,101
19,2,Cavan Monaghan,2018,219,137
20,3,Cork,2018,109,15
21,4,Donegal,2018,673,642
19,5,Dublin North,2018,339,1594
19,6,Dublin City North,2018,87,125
18,7,Dublin South Central,2018,76,243
18,8,Dublin South East Wicklow,2018,154,137
18,9,Dublin South West Kildare West Wicklow,2018,187,86
21,10,Galway Roscommon,2018,261,463
20,11,Kerry,2018,7,7
19,12,Louth Meath,2018,402,231
21,13,Mayo,2018,224,112
21,14,The Midwest,2018,287,386
18,15,The Midlands,2018,124,181
21,16,Sligo Leitrim West Cavan,2018,74,60
20,17,Waterford Wexford,2018,89,128
