RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
21,14,The Midwest,2017,147,145,145,156,152,151,142,148,152,152,151,151
20,1,Carlow Kilkenny South Tipperary,2017,108,102,108,109,103,105,104,107,104,101,101,103
19,2,Cavan Monaghan,2017,25,25,26,24,24,23,26,26,25,25,20,28
20,3,Cork,2017,236,242,240,240,239,238,235,232,235,233,231,228
21,4,Donegal,2017,33,33,32,32,36,35,34,34,34,32,27,29
19,5,Dublin North,2017,89,98,89,93,87,84,82,84,81,105,74,68
19,6,Dublin City North,2017,182,192,191,197,198,197,193,190,190,187,185,183
18,7,Dublin South Central,2017,64,59,54,59,85,93,93,88,90,89,85,82
18,8,Dublin South East Wicklow,2017,79,79,78,77,77,76,78,76,76,76,80,78
18,9,Dublin South West Kildare West Wicklow,2017,121,128,124,116,118,114,107,115,110,106,97,98
21,10,Galway Roscommon,2017,80,76,76,80,80,79,80,81,85,82,86,88
20,11,Kerry,2017,64,64,64,64,63,64,63,60,60,56,55,56
19,12,Louth Meath,2017,89,87,85,85,85,87,84,83,83,84,83,82
21,13,Mayo,2017,38,38,38,37,36,35,41,41,41,39,39,42
18,15,The Midlands,2017,95,87,92,90,74,87,84,85,67,67,74,70
21,16,Sligo Leitrim West Cavan,2017,16,16,16,17,15,15,14,11,14,15,22,12
20,17,Waterford Wexford,2017,93,90,90,90,91,92,89,90,87,89,90,89
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,0,0,0,0,0,0,0,0,0,0,0,0
