RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2018,1347,1043,1201,1113,1115,1054,1147,908,954,1006,999,1023
19,2,Cavan Monaghan,2018,489,533,528,559,569,576,596,618,634,586,586,631
20,3,Cork,2018,2798,2695,2707,2745,2989,2818,3302,3143,3257,3139,3076,3019
21,4,Donegal,2018,776,831,777,814,881,842,755,737,704,713,755,750
19,5,Dublin North,2018,2584,2505,2514,2614,2596,2267,2288,2585,2625,2850,2801,2847
19,6,Dublin North City,2018,1528,1491,1448,1426,1337,1317,1132,1165,1497,1462,1205,1278
18,7,Dublin South Central,2018,1153,1227,1241,1114,1283,1188,1205,1205,1001,1325,1429,1326
18,8,Dublin South East Wicklow,2018,771,897,897,878,890,834,865,877,862,843,808,802
18,9,Dublin South West Kildare West Wicklow,2018,946,926,880,887,835,744,769,778,774,852,821,797
21,10,Galway Roscommon,2018,1545,1521,1600,1627,1438,1463,1465,1365,1386,1433,1406,1354
20,11,Kerry,2018,430,378,471,394,433,510,556,468,470,471,489,475
19,12,Louth Meath,2018,1033,1000,973,984,962,1171,1126,1191,1167,1339,1411,1307
21,13,Mayo,2018,488,453,455,455,490,449,439,430,437,413,402,395
21,14,Midwest,2018,1257,1219,1182,1249,1282,1260,1278,1297,1261,1265,1191,1256
18,15,The Midlands,2018,1125,1022,1083,999,969,922,1075,1109,1047,1017,1037,986
21,16,Sligo Leitrim West Cavan,2018,326,342,354,366,344,322,323,330,343,329,346,282
20,17,Waterford Wexford,2018,1463,1527,1579,1509,1461,1545,1497,1342,1297,1320,1284,1473
