RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,118,125,122,129
19,2,Cavan Monaghan,2019,52,52,53,52
20,3,Cork,2019,253,264,232,248
21,4,Donegal,2019,44,44,41,47
19,5,Dublin North,2019,98,91,94,105
19,6,Dublin City North,2019,268,217,217,223
18,7,Dublin South Central,2019,123,126,139,143
18,8,Dublin South East Wicklow,2019,101,98,102,104
18,9,Dublin South West Kildare West Wicklow,2019,198,204,203,208
21,10,Galway Roscommon,2019,132,134,141,125
20,11,Kerry,2019,40,42,37,38
19,12,Louth Meath,2019,125,122,124,128
21,13,Mayo,2019,35,45,44,44
21,14,The Midwest,2019,144,132,145,139
18,15,The Midlands,2019,79,98,107,108
21,16,Sligo Leitrim West Cavan,2019,38,36,37,40
20,17,Waterford Wexford,2019,142,117,140,137
22,22,Social Work Team for SCSA,2019,88,88,94,90
