RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
20,1,Carlow Kilkenny South Tipperary,2015,2,3,2,3,4,4,5,4,4,6,6,4
19,2,Cavan Monaghan,2015,4,3,3,4,3,1,1,1,1,2,2,2
20,3,Cork,2015,36,32,34,32,33,28,35,30,30,30,31,30
21,4,Donegal,2015,7,7,7,7,7,7,6,8,8,6,5,5
19,5,Dublin North,2015,4,5,5,4,2,2,3,3,2,1,0,2
19,6,Dublin City North,2015,4,2,2,3,2,6,5,5,6,6,5,4
18,7,Dublin South Central,2015,2,2,2,2,1,2,1,1,1,1,2,0
18,8,Dublin South East Wicklow,2015,4,5,4,4,4,5,4,4,5,5,6,6
18,9,Dublin South West Kildare West Wicklow,2015,3,3,4,3,2,2,2,3,3,3,8,7
21,10,Galway Roscommon,2015,2,2,2,2,4,4,4,4,4,4,4,2
20,11,Kerry,2015,3,3,3,3,1,1,1,0,0,1,1,1
19,12,Louth Meath,2015,10,12,13,8,8,8,10,10,10,13,12,16
21,13,Mayo,2015,0,0,1,0,0,0,0,0,0,0,0,0
21,14,The Midwest,2015,13,13,15,14,17,19,18,17,15,13,13,16
18,15,The Midlands,2015,0,0,0,1,1,0,0,0,0,0,0,0
21,16,Sligo Leitrim West Cavan,2015,1,1,1,1,1,1,1,2,1,1,1,1
20,17,Waterford Wexford,2015,4,8,3,3,2,2,3,3,3,3,3,3
22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2015,,,,,,,,,,,,
