RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
20,1,Carlow Kilkenny South Tipperary,2019,447,565,589,348
19,2,Cavan Monaghan,2019,314,292,301,249
20,3,Cork,2019,758,999,1090,995
21,4,Donegal,2019,194,337,271,165
19,5,Dublin North,2019,587,647,599,678
19,6,Dublin City North,2019,590,425,452,424
18,7,Dublin South Central,2019,326,355,150,219
18,8,Dublin South East Wicklow,2019,352,318,284,279
18,9,Dublin South West Kildare West Wicklow,2019,528,602,522,544
21,10,Galway Roscommon,2019,400,552,560,603
20,11,Kerry,2019,194,217,109,70
19,12,Louth Meath,2019,228,377,134,146
21,13,Mayo,2019,110,146,143,172
21,14,The Midwest,2019,696,717,691,659
18,15,The Midlands,2019,1382,1329,1144,1092
21,16,Sligo Leitrim West Cavan,2019,159,184,159,164
20,17,Waterford Wexford,2019,510,498,453,341
